Clave CUCOP,Concepto,Valor Total Estimado,Valor Estimado Compras a Mipymes,Valor Estimado Compras No Cubiertas por TLC,Cantidad,Unidad de Medida,Caracter del Procedimiento,Entidad Federativa,Porcentaje de Presupuesto Trimestre 1,Porcentaje de Presupuesto Trimestre 2,Porcentaje de Presupuesto Trimestre 3,Porcentaje de Presupuesto Trimestre 4,Plurianual,Ejercicios Plurianualidad,Valor Estimado de la Plurianualidad,Comentarios 1,Fecha estimada de inicio de la obra,Fecha estimada de fin de la obra,Tipo del Procedimiento
29800030,TAPON MACHO DE 13 MM ROSCADO DE BRONCE (1/2 PULGADA),174,174,174,20,542,N,9,25,25,25,25,0,0,0,,,,LP
56700166,SUJETADOR MARIPOSA DE3/16 DE PULGADA CON TORNILLO GALVANIZADO,596,596,596,200,542,N,9,25,25,25,25,0,0,0,,,,LP
29200036,SPUD DE 32mm. PARA W.C. PARA FLUXOMETRO,2106,2106,2106,30,542,N,9,28,26,23,23,0,0,0,,,,LP
24700015,SOLERA DE 1 PULGADA X 1/8 DE PULGADA DE FIERRO NEGRO                       PRESENTACION TRAMO CON 6 METROS,1475,1475,1475,20,542,N,9,25,25,25,25,0,0,0,,,,LP
24700015,SOLERA DE 38.1 x 3.1 MM. ( 1 1/2 x 1/8),2971,2971,2971,120,542,N,9,25,25,25,25,0,0,0,,,,LP
24700015,"SOLERA DE FIERRO DE 1"" x 3/16 """,2522,2522,2522,120,542,N,9,25,25,25,25,0,0,0,,,,LP
24700015,SOLERA DE ALUMINIO DE 1 PULGADA (25.4 MMS) X 1/8 DE PULGADA (3.2 MMS),2349,2349,2349,90,542,N,9,27,25,24,24,0,0,0,,,,LP
29800028,SOLDADURA DE ACERO INOXIDABLE STAIN PLUS DE 3/32 DE PULGADA,1800,1800,1800,6,542,N,9,35,33,16,16,0,0,0,,,,LP
29800028,SOLDADURA ESTANO CARRETE 50 X 50 C/450 GRAMOS    PRES. ROLLO                                        COD 14365,6200,6200,6200,40,542,N,9,25,25,25,25,0,0,0,,,,LP
29800028,SOLDADURA ELECTRODO E6013 1/8 DE PULGADA 3.2 mm. COLOR BLANCA. EN CAJA CON 20 KILOGRAMOS.,3341,3341,3341,60,542,N,9,25,25,25,25,0,0,0,,,,LP
29800028,SOLDADURA 95-5 PARA SOLDAR.COMPOSICION 95% ESTANO (Sn) 5% ANTIMONIO (Sb).,9360,9360,9360,20,542,N,9,25,25,25,25,0,0,0,,,,LP
29100259,SEGUETA DIENTE GRUESO DE ACERO DE ALTA VELOCIDAD SUPER-FLEX  ** SE REQUIERE MUESTRA FISICA PARA SU EVALUACION.**,4503,4503,4503,300,542,N,9,25,25,25,25,0,0,0,,,,LP
29100259,SEGUETA DIENTE FINO DE ALEACION DE BANADIO/CADMIO SUPER FLEXIBLE,4503,4503,4503,300,542,N,9,25,25,25,25,0,0,0,,,,LP
25400434,RONDANA PLANA DE 3/8 DE PULGADA (10 MM) GALVANIZADA HEXAGONAL,102,102,102,200,542,N,9,25,25,25,25,0,0,0,,,,LP
25400434,RONDANA PLANA DE 1/2 DE PULGADA (12.70 MM) GALVANIZADA,220,220,220,200,542,N,9,25,25,25,25,0,0,0,,,,LP
25400434,RONDANA PLANA DE 1/8 DE PULGADA (3.17 MM) GALVANIZADA,14,14,14,100,542,N,9,25,25,25,25,0,0,0,,,,LP
25400434,RONDANA PLANA DE 5/16 DE PULGADA (7.9 MM) GALVANIZADA,111,111,111,200,542,N,9,25,25,25,25,0,0,0,,,,LP
25400434,RONDANA PLANA DE 3/16 DE PULGADA (4.74 MM) GALVANIZADA,56,56,56,200,542,N,9,25,25,25,25,0,0,0,,,,LP
25400434,RONDANA DE PRESION DE 1/2 DE PULGADA (12.70 ) GALVANIZADA,251,251,251,200,542,N,9,25,25,25,25,0,0,0,,,,LP
25400434,RONDANA DE PRESION DE 5/16 DE PULGADA GALVANIZADA,116,116,116,200,542,N,9,25,25,25,25,0,0,0,,,,LP
25400434,RONDANA DE PRESION DE 1/4 DE PULGADA (6.3 MM) GALVANIZADA,464,464,464,200,542,N,9,25,25,25,25,0,0,0,,,,LP
24700067,RIEL DE ALUMINIO CLEYROL CON CEJA,8120,8120,8120,60,542,N,9,25,25,25,25,0,0,0,,,,LP
25400431,RESINA DE POLIESTER CON CATALIZADOR,529,529,529,4,542,N,9,25,25,25,25,0,0,0,,,,LP
29300015,REMACHE POP DE ALUMINIO 3/16  X 3/4  PRESENTACION BOLSA CON 50 PIEZAS,510,510,510,800,542,N,9,25,25,25,25,0,0,0,,,,LP
29300015,REMACHES POP DE 5/32 X 3/4 DE PULGADA PRESENTACION CAJA CON 100 PIEZAS,186,186,186,800,542,N,9,25,25,25,25,0,0,0,,,,LP
29200029,REGADERA DE CEBOLLA H600 DE ALTA  MEDIA Y BAJA PRESION CROMADA,10810,10810,10810,20,542,N,9,25,25,25,25,0,0,0,,,,LP
24700097,REDUCCION BUSHING DE 19 A 13 MM (3/4 A 1/2 PULGADA) DE COBRE SOLDABLE,338,338,338,30,542,N,9,28,26,23,23,0,0,0,,,,LP
29800028,PASTA SILER PARA SOLDAR CON ESTANO 5OO GRS,1343,1343,1343,20,542,N,9,25,25,25,25,0,0,0,,,,LP
24700079,NIPLE PARA TOMA DE VACIO,15590,15590,15590,80,542,N,9,25,25,25,25,0,0,0,,,,LP
24700079,NIPLE CORRIDO DE FIERRO NEGRO DE 1/2 PULGADA SIN COSTURAS CEDULA 40,170,170,170,30,542,N,9,28,26,23,23,0,0,0,,,,LP
29100086,MEZCLADORA PARA LAVABO INTEGRAL 4 PULGADAS CON TAPON Y CADENA ACABADO CROMO MODELO E-11-1,8605,8605,8605,6,542,N,9,35,33,16,16,0,0,0,,,,LP
29100086,"MANGUERA FLEXIBLE METALICA DE 1 1/2 "" (38 MMS.) DE 1 METRO CON TUERCA UNION DE ACERO AL CARBON EN LOS EXTREMOS",8519,8519,8519,4,542,N,9,25,25,25,25,0,0,0,,,,LP
29100086,MANGUERA DE PRELAVADO DE ACERO INOXIDABLE DE 48 PULGADAS DE LARGO ENTRADA MACHO DE 1/2 PULGADA.***SE REQUIERE PRESENTAR MUESTRA FISICA PARA SU EVALUACION***,11832,11832,11832,3,542,N,9,34,33,33,0,0,0,0,,,,LP
29100086,MANGUERA CROMADA PARA REGADERA RM-3N ARMADA MODELO SR-005,18573,18573,18573,60,542,N,9,25,25,25,25,0,0,0,,,,LP
29100086,MANGUERA PARA LAVABO DE  13 MM X 13 MM X 40 CM DE LARGO. PRESENTACION PIEZA,3957,3957,3957,80,542,N,9,25,25,25,25,0,0,0,,,,LP
29900044,MANERALES TRITON GRANDES DE ACERO INOXIDABLE CROMADO PRESENTACION JUEGO CON 2 PIEZAS,8213,8213,8213,12,542,N,9,25,25,25,25,0,0,0,,,,LP
29900044,"LLAVE PARA EMPOTRAR PARA REGADERA HELVEX DE 1/2"" INDIVIDUAL; SOLDABLE",2894,2894,2894,6,542,N,9,35,33,16,16,0,0,0,,,,LP
29900044,LLAVE NARIZ DE 1/2 PULGADA BRONCE ROSCADA PARA MANGUERA DE JARDIN CODIGO 49085,409,409,409,10,542,N,9,30,30,20,20,0,0,0,,,,LP
29200020,LLAVE AHORRADORAS MODELO TV-105 CON SEGURO ANTIRROBO ACABADO CROMO,8700,8700,8700,6,542,N,9,35,33,16,16,0,0,0,,,,LP
29200020,LLAVE UNITARIA CON CUELLO DE GANZO GIRATORIO CROMADA,14578,14578,14578,9,542,N,9,34,22,22,22,0,0,0,,,,LP
23700017,LAZO DE PLASTICO TRENZADO DE 6 MM. DE DIAMETRO (1/4 DE PULGADA)            PRESENTACION METRO,160,160,160,100,542,N,9,25,25,25,25,0,0,0,,,,LP
24800045,"LAVABO PROGRESO IDEAL STANDAR BLANCO, MODELO VERACRUZ",1643,1643,1643,2,542,N,9,50,50,0,0,0,0,0,,,,LP
24700057,LAMINA DE ACERO GALVANIZADO ETRUCTURAL DE 1.20 x 2.40 MTS. CALIBRE 18,4236,4236,4236,6,542,N,9,35,33,16,16,0,0,0,,,,LP
29900044,KIT PARA LLAVE ECONOMIZADORA SV-064,9072,9072,9072,40,542,N,9,25,25,25,25,0,0,0,,,,LP
29900044,MANIJA ARMADA PARA CONTROLAR EL PASO DEL AGUA EN FLUXOMETRO,14555,14555,14555,30,542,N,9,28,26,23,23,0,0,0,,,,LP
56200040,EMBOLO ARMADO PARA 6 LTS. SF-124 PARA FACILITAR LA PRESION DEL AGUA EN FLUXOMETRO PRES. PZA.,13356,13356,13356,30,542,N,9,28,26,23,23,0,0,0,,,,LP
29600254,JUNTA PROHEL PARA WC DE COLOR NATURAL CON CUELLO,1114,1114,1114,80,542,N,9,25,25,25,25,0,0,0,,,,LP
29100065,GUSANO PARA MAQUINA DE DESTAPAR CA/ERIAS DE 5/8 DE PULGADA X 2.30 METROS DE LARGO,15944,15944,15944,25,542,N,9,28,24,24,24,0,0,0,,,,LP
29200016,GANCHO DOBLE DE ATORNILLAR MODELO 106 DE ACERO INOXIDABLE CROMADO,9386,9386,9386,30,542,N,9,28,26,23,23,0,0,0,,,,LP
29900044,FLUXOMETRO RECTO DE MANIJA MODELO 110-32,15240,15240,15240,5,542,N,9,40,20,20,20,0,0,0,,,,LP
29900044,FLUXOMETRO RECTO DE MANIJA MODELO 110-38,18288,18288,18288,6,542,N,9,34,33,33,0,0,0,0,,,,LP
21600025,ESTROBO CABLE DE ACERO DE 1/16 DE PULGADA,191,191,191,20,542,N,9,25,25,25,25,0,0,0,,,,LP
29900043,ESPREA INFERIOR PARA SUCCION FUERTE  T-0593,31564,31564,31564,150,542,N,9,27,25,24,24,0,0,0,,,,LP
29900043,ESPREA SUPERIOR CONICA PARA SUCCION FUERTE T-0592,31668,31668,31668,150,542,N,9,27,25,24,24,0,0,0,,,,LP
29600100,ESPARRAGO 6.3 MILIMETROS (1/4 DE PULGADA) X 1000 MILIMETROS DE LARGO       PRESENTACION PIEZA,546,546,546,60,542,N,9,25,25,25,25,0,0,0,,,,LP
29100049,CUBRE TALADRO PARA LAVABO CROMADO,99,99,99,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24700082,PERFIL CUADRADO DE C-100 DE 1 PULGADA (25 MM) CALIBRE 18  EN TRAMO CON 6 METROS,4344,4344,4344,30,542,N,9,28,26,23,23,0,0,0,,,,LP
29200029,CUERPO DE TELEFONO DE REGADERA MANUAL MODELO FUTURA RM-7 COLOR CROMO SR-027,18064,18064,18064,80,542,N,9,25,25,25,25,0,0,0,,,,LP
24700029,COPLE FIERRO NEGRO DE 1 PULGADA (25 MM) ROSCADO 536 CLN1 CEDULA 40          PRESENTACION PIEZA,766,766,766,60,542,N,9,25,25,25,25,0,0,0,,,,LP
24700029,COPLE FIERRO NEGRO DE 1/2 PULGADAS ROSCADO (13 MM) CEDULA 40 PRESENTACION PIEZA,264,264,264,60,542,N,9,25,25,25,25,0,0,0,,,,LP
24700029,COPLE LISO DE FIERRO NEGRO DE 3/4 (19 MM) PULGADAS ROSCADO 538-CLN 3/4 (19 MM) CEDULA 40 PRESENTACION PIEZA,383,383,383,60,542,N,9,25,25,25,25,0,0,0,,,,LP
24700029,COPLE DE COBRE DE 2 PULGADAS SOLDABLE (51 MM),1717,1717,1717,40,542,N,9,25,25,25,25,0,0,0,,,,LP
24700029,COPLE DE COBRE DE  1 1/2 PULGADA (38 MM) SOLDABLE,1086,1086,1086,40,542,N,9,25,25,25,25,0,0,0,,,,LP
24700029,COPLE DE COBRE DE 1 1/4 PULGADA   PRES. PZA.,798,798,798,40,542,N,9,25,25,25,25,0,0,0,,,,LP
24700029,COPLE DE COBRE DE 1 PULGADA (25 MM) SOLDABLE,800,800,800,60,542,N,9,25,25,25,25,0,0,0,,,,LP
24700029,COPLE DE COBRE DE 3/4 PULGADA (19 MM) SOLDABLE,575,575,575,80,542,N,9,25,25,25,25,0,0,0,,,,LP
24700029,COPLE DE COBRE DE 1/2 PULGADA (13 MM) SOLDABLE,269,269,269,80,542,N,9,25,25,25,25,0,0,0,,,,LP
24100052,CONTRA REJILLA DE ACERO INOXIDABLE PARA FREGADERO,1357,1357,1357,15,542,N,9,28,26,26,20,0,0,0,,,,LP
29800012,CONECTOR CUERDA EXTERIOR DE 3/4 A 3/4 PULGADAS SOLDABLE (19 MM X 19 MM) DE COBRE,650,650,650,40,542,N,9,25,25,25,25,0,0,0,,,,LP
29800012,CONECTOR CUERDA EXTERIOR DE 1 PULGADA ( 25 MM ) CON EXTERIOR DE COBRE A 1 PULGADA ( 25 MM) SOLDABLE DE COBRE,468,468,468,20,542,N,9,25,25,25,25,0,0,0,,,,LP
29800012,CONECTOR C/CUERDA INTERIOR DE 1/2 A 1/2 PULGADA SOLDABLE,609,609,609,50,542,N,9,26,26,24,24,0,0,0,,,,LP
24700162,VARILLA REDONDA DE 1/2 PULGADA DE FIERRO NEGRO (COLD ROL),159,159,159,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24700028,CODO PIPA COBRE DE 1/2 PULGADA (13 MM) CUERDA EXTERIOR A 1/2 (13 MM) PULGADA SOLDABLE,731,731,731,20,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO FIERRO NEGRO ROSCADO DE 1/2 PULGADA (13 MM) A 90 GRADOS CEDULA 40,928,928,928,100,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO FIERRO NEGRO ROSCADO DE 3/4 DE PULGADAA ( 19 MILIMETROS ) 90 GRADOS SOLDABLE CEDULA 40,936,936,936,80,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO DE COBRE SOLDABLE DE 51 MILIMETROS (2 PULGADAS) A 90 GRADOS.,3210,3210,3210,20,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO COBRE DE 51 mm.A 45 GRADOS SOLDABLE,2544,2544,2544,20,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO DE COBRE DE 1 1/4 DE PULGADA  (32 MM) A 90 GRADOS SOLDABLE,1304,1304,1304,20,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO DE COBRE DE 1  PULGADA (25 MM) A 90 GRADOS SOLDABLE,1560,1560,1560,60,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO DE COBRE DE 1 PULGADA (25 MILIMETROS) A 45 GRADOS SOLDABLE PRESENTACION PIEZA,4019,4019,4019,80,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO DE COBRE DE 3/4 DE PULGADA (19 MM) A 90 GRADOS SOLDABLE,1241,1241,1241,100,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO DE COBRE DE 3/4 DE PULGADA (19 MM) A 45 GRADOS SOLDABLE,1862,1862,1862,100,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO DE COBRE DE 13 MM A 45 GRADOS SOLDABLE,1219,1219,1219,100,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO DE 1 1/2 X 90 DE COBRE SOLDABLE  PRESENTACION PIEZA,5301,5301,5301,60,542,N,9,25,25,25,25,0,0,0,,,,LP
24700028,CODO DE COBRE DE 1/2 DE  PULGADA 13 MM) A 90 GRADOS SOLDABLE               PRESENTACION PIEZA,1058,1058,1058,200,542,N,9,25,25,25,25,0,0,0,,,,LP
24900006,CINTA TEFLON DE 1/2 DE PULGADA (13MM) CINTA SELLA ROSCAS PARA PLOMERIA.   PRES. ROLLO C/6.6 METROS,2088,2088,2088,400,542,N,9,25,25,25,25,0,0,0,,,,LP
29200007,CESPOL DE PLOMO A PARED DE 1 1/2 PULGADA (38 MM) PARA FREGADERO,4900,4900,4900,40,542,N,9,25,25,25,25,0,0,0,,,,LP
29200007,CESPOL CROMADO DE BOTE 206-L PARA LAVABO CON CONTRA,23250,23250,23250,30,542,N,9,28,26,23,23,0,0,0,,,,LP
29100034,CARRETILLA DOBLE PARA RIEL CLEYROL,1322,1322,1322,300,542,N,9,25,25,25,25,0,0,0,,,,LP
24600015,BOQUILLA CON CHISPA PARA SOLDAR PLATA MODELO HT 8088,8352,8352,8352,8,542,N,9,25,25,25,25,0,0,0,,,,LP
29100022,BARRENA RECTA DE 5/8 DE PULGADA METALICA PARA DESTAPAR CANOS,714,714,714,3,542,N,9,34,33,33,0,0,0,0,,,,LP
29100022,BARRENA ARTICULADA DE 5/8 DE PULGADA METALICA PARA DESTAPAR CANOS,684,684,684,3,542,N,9,34,33,33,0,0,0,0,,,,LP
24700015,ANGULO DE ALUMINIO ANONIZADO COLOR NATURAL DE 3/4 X 1/16 DE PULGADA TRAMO DE 3.66 METROS,1272,1272,1272,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24700015,ANGULO DE 25 MILIMETROS X 3.1 MILIMETROS DE FIERRO NEGRO,4013,4013,4013,30,542,N,9,28,26,26,20,0,0,0,,,,LP
24700015,ANGULO DE ALUMINIO ANONIZADO COLOR NATURAL DE 1 X 1/6 DE PULGADA (25.40 X 4.21 MM.) x 3.66 MTS. DE LONGITUD,2124,2124,2124,7,542,N,9,30,28,28,14,0,0,0,,,,LP
24700015,ANGULO DE 3/4 X 1/8 DE PULGADAS FIERRO NEGRO  TRAMO CON 6 METROS,912,912,912,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24700015,ANGULO DE FIERRO NEGRO DE 1/8 X 1 1/2 PULGADAS   EN TRAMO CON 6 METROS,929,929,929,5,542,N,9,40,20,20,20,0,0,0,,,,LP
29600239,ABRAZADERA TIPO OMEGA DE LAMINA GALVANIZADA PARA TODO TIPO DE TUBOS DE 1 1/4 DE PULGADA 32 MILIMETROS,905,905,905,300,542,N,9,25,25,25,25,0,0,0,,,,LP
29600239,ABRAZADERA OMEGA GALVANIZADA DE 2 PULGADAS 51 MILIMETROS PARA TODO TIPO DE TUBOS PRESENTACION PIEZA,1169,1169,1169,300,542,N,9,25,25,25,25,0,0,0,,,,LP
29600239,ABRAZADERA TIPO  OMEGA DE 3/4 DE PULGADA (18 MM),442,442,442,300,542,N,9,25,25,25,25,0,0,0,,,,LP
25500078,GAS REFRIGERANTE NO.134-A CON 13.600 KGS. MODELO 134,10800,10800,10800,4,542,N,9,25,25,25,25,0,0,0,,,,LP
26100013,GASOLINA BLANCA PRESENTACION GARRAFON CON 20 LITROS,1980,1980,1980,60,542,N,9,25,25,25,25,0,0,0,,,,LP
26100014,GRASA INDUSTRIAL TM-21 RANGO DE TEMEPRATURA -30/120 GRADOS CENTIGRADOS VISCOSIDAD 91.5 mm2/seg PUNTO DE GOTEO 186 GRADOS CENTIGRADOS.,3944,3944,3944,10,542,N,9,30,30,20,20,0,0,0,,,,LP
29100296,AFLOJATODO EN AEROSOL DE 318 MILILITROS,3480,3480,3480,50,542,N,9,26,26,24,24,0,0,0,,,,LP
26100003,ACEITE DE CASTROL ICEMATIC SW-32 SINTETICO,9424,9424,9424,12,542,N,9,25,25,25,25,0,0,0,,,,LP
26100001,ACEITE ENFRIADOR EN AEROSOL PARA CORTE EN METALES,3712,3712,3712,20,542,N,9,25,25,25,25,0,0,0,,,,LP
26100003,ACEITE LUBRICANTE PARA MAQUINAS DE COSER (USOS MULTIPLES). LUBRICA LIMPIA Y PREVIENE EL OXIDO. EN ENVASE DE PLASTICO CON APLICADOR DE 90 ML.,698,698,698,30,542,N,9,28,26,23,23,0,0,0,,,,LP
24700024,FRESA COLA DE MILANO DE 1/4X3/8 MOD. 01878,1231,1231,1231,10,542,N,9,30,30,20,20,0,0,0,,,,LP
29100298,CUCHILLAS PARA CEPILLO STANLEY NO. 4 Y 5,929,929,929,10,542,N,9,30,30,20,20,0,0,0,,,,LP
29100063,PUNTA DE CRUZ PARA DESATORNILLADOR DE TORNILLO PARA TABLARROCA,246,246,246,50,542,N,9,26,26,24,24,0,0,0,,,,LP
29900044,LLAVES DE PLASTICO COLOR ROJO DE PALANCA CON CUERDA INTERIOR DE 3/8 PULGADA,2270,2270,2270,30,542,N,9,28,26,23,23,0,0,0,,,,LP
29100305,GUIA DE ACERO DE 60 METROS CARRETE,6392,6392,6392,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24600089,SENSOR DE OCUPACION CI-200  360 GRADOS POR VOLTAJE  20-30 VDC AJUSTABLE   DE  TIEMPO 15 SEG.,13190,13190,13190,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24600089,SENSOR DE MOVIMIENTOS 360 GRADOS PIR MODELO CI-24 VOLTAJE 24 VA O 24 VCD MAS 10 PORCIENTO AJUSTABLE,6595,6595,6595,5,542,N,9,40,20,20,20,0,0,0,,,,LP
24700097,REDUCCION DE ALUMINIO DE MACHO A HEMBRA DE 1 PULG A 3/4 PULG,928,928,928,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24700097,REDUCCION DE ALUMINIO DE MACHO A HEMBRA DE 1 PULG A 1/2 PULG,1856,1856,1856,20,542,N,9,25,25,25,25,0,0,0,,,,LP
24600047,FUSIBLE PARA GABINETE DE MEDIA TENSION MARCA DRIWI PIEZA TENSION MAXIMA 25.8 KV CORRIENTE NOMINAL 25 AMP CAP INTERRUPTO 40 KA,6800,6800,6800,2,542,N,9,50,50,0,0,0,0,0,,,,LP
24600047,FUSIBLE PARA GABINETE DE MEDIA TENSION MARCA DRIWI PIEZA TENSION MAXIMA 25.8 KV CORRIENTE NOMINAL 125 AM P MIN INTERRUP .375A Y CAPACIDAD DE INTERRUPCION DE 4 OKA,6934,6934,6934,2,542,N,9,50,50,0,0,0,0,0,,,,LP
24600047,FUSIBLE PARA GABINETE  DE MEDIA TENSION MARCA DRIWI PIEZA TENSION MAXIMA 25.8 KV CORRIENTE NOMINAL 100 AMP MIN INTERRUP 300 AMP T CAP INTERRUP 25 KA,6495,6495,6495,2,542,N,9,50,50,0,0,0,0,0,,,,LP
24600047,FUSIBLE PARA GABINETE DE MEDIA TENSION MARCA DRIWI PIEZA TENSION MAXIMA 24 KV CORRIENTE NOMINAL 25 AMPS,6365,6365,6365,2,542,N,9,50,50,0,0,0,0,0,,,,LP
24600047,FUSIBLE PARA GABINETE DE MEDIA TENSION MARCA DEIWI TENSION MAXIMA  25.8 KV CORRIENTE NOMINAL  50 AMPMIN INTERRUP 25 KA,9199,9199,9199,2,542,N,9,50,50,0,0,0,0,0,,,,LP
24600047,FISIBLE PARA GABINETE DE MEDIA TENSION TENSION MAXIMA 24 KV CORRIENTE NOMINAL 16 AMPS,6800,6800,6800,2,542,N,9,50,50,0,0,0,0,0,,,,LP
24600037,CONDULET TIPO LR 3/4 PULGADA MCA OMEGA,348,348,348,5,542,N,9,40,20,20,20,0,0,0,,,,LP
24600037,CONDULET TIPO LL 3/4 MCA OMEGA,550,550,550,5,542,N,9,40,20,20,20,0,0,0,,,,LP
24600029,CLAVIJA REDONDA 3 POLOS 3 HILOS 30 AMPERES 125/250 V NIDEKI 3331-C,300,300,300,3,542,N,9,34,33,33,0,0,0,0,,,,LP
24600019,CABLE NUMERO 14 COLOR BLANCO MARCA CONDUMEX CAJA CON 100 MTS,324,324,324,100,542,N,9,25,25,25,25,0,0,0,,,,LP
24600019,CABLE DESNUDO DECU TEMPLE  SUAVE 12 AWG,394,394,394,1,542,N,9,100,0,0,0,0,0,0,,,,LP
24600019,CABLE CALIBRE 8 TWH-LS COLOR ROJO MCA CONDUMEX,1096,1096,1096,100,542,N,9,25,25,25,25,0,0,0,,,,LP
24600091,BALASTRO HQI-70WATTS MODELO B-0064-0GAB CON TRANSFORMADOR IGNITOR Y GABINETE,2687,2687,2687,5,542,N,9,40,20,20,20,0,0,0,,,,LP
24600037,"CONDULET TIPO LL DE 1/2""",258,258,258,5,542,N,9,40,20,20,20,0,0,0,,,,LP
24600046,FOCO ESPIRAL DE 15 WATTS,244,244,244,5,542,N,9,40,20,20,20,0,0,0,,,,LP
24600025,BOTON PULSADOR PUNTO ROJO DE LLAMADA,1160,1160,1160,50,542,N,9,26,26,24,24,0,0,0,,,,LP
24600025,CENTRO DE CARGA SQUARE D-Q02 CON 2 PASTILLAS,655,655,655,4,542,N,9,25,25,25,25,0,0,0,,,,LP
24600037,LIMPIADORES DE CONTACTOS 3 EN 1,176,176,176,2,542,N,9,50,50,0,0,0,0,0,,,,LP
24600081,TIMBRE DIN DON MARCA ESTEVEZ,423,423,423,2,542,N,9,50,50,0,0,0,0,0,,,,LP
24600020,CABLE DUPLEX DEL NO. 14 MARCA CONDUMEX,19,19,19,2,542,N,9,50,50,0,0,0,0,0,,,,LP
24600010,CONTROL DE INTENSIDAD GRADUABLE DE 400 WATTS MARCA CEISA.,2610,2610,2610,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24600031,BASES PARA LAMPARA DE 32 WATTS CUELLO CORTO MARCA LEVITON,139,139,139,20,542,N,9,25,25,25,25,0,0,0,,,,LP
56600020,CONTROL DE INTENSIDAD MARCA BTICI6O MOD. QM6583R,2703,2703,2703,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24600063,PASTILLAS TERMOMAGNETICAS DE 1X20 ENCHUFABLES SQUARE-D.,992,992,992,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24600021,"CAJAS GALVANIZADAS CON TAPA DE 1/2""",36,36,36,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24600031,"CONDULET FSC DE 19 MM (3/4"")",1579,1579,1579,30,542,N,9,28,26,23,23,0,0,0,,,,LP
24600102,LAMPARA DE 30 WATTS FLOURECENTE LUZ DE DIA MCA. PHILLIPS,4170,4170,4170,100,542,N,9,25,25,25,25,0,0,0,,,,LP
24600031,UNICANAL  DE 2 X 4 X 3 METROS.,388,388,388,5,542,N,9,40,20,20,20,0,0,0,,,,LP
24600102,LAMPARA DE 24 WATTS LUZ DE DIA T-5,1137,1137,1137,20,542,N,9,25,25,25,25,0,0,0,,,,LP
24600102,LAMPARA DE 26 WATTS 4 PINES 4100K DF/F LINEA DULUX,463,463,463,20,542,N,9,25,25,25,25,0,0,0,,,,LP
24600102,LAMPARA MASTER PLC DE 26 W G24Q-3 840 4P.,463,463,463,20,542,N,9,25,25,25,25,0,0,0,,,,LP
24600095,FOTOCELDA PARA 120 VOLTS 1500 WATTS.,632,632,632,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24600033,CONTACTOS DOCBLES POLARIZADOS CON TAPA ANODIZADOS,1021,1021,1021,40,542,N,9,25,25,25,25,0,0,0,,,,LP
24600003,RIELES PARA LAMPARA DICONICA DIRECCIONAL DE 127V. LINEA ECONOMICA DE UN METRO MARCA MAGG.,505,505,505,2,542,N,9,50,50,0,0,0,0,0,,,,LP
51900261,TIMER MODELO 1101Z 127 V 24 HORAS,3106,3106,3106,4,542,N,9,25,25,25,25,0,0,0,,,,LP
24600089,SENSOR FOTOELECTRICO DE 1500W 127V (FOTOCELDA) CON BASE,1155,1155,1155,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24700016,BALASTRO PARA LAMPARAS DE VAPOR DE SODIO DE 150W 127-220V,1271,1271,1271,2,542,N,9,50,50,0,0,0,0,0,,,,LP
24600003,BASE DE HALOGENO 120V 50W (DICROICA),116,116,116,10,542,N,9,30,30,20,20,0,0,0,,,,LP
24600057,LAMPARAS FLUORESCENTES LUZ DE DIA DE 17 WATTS T 8,6090,6090,6090,150,542,N,9,27,25,24,24,0,0,0,,,,LP
29900032,CAMPANAS CON CHAPETON FRENTE COLOR BLANCO CON SOQUET PARA FOCO ESPOT DE 75 W 127 V.,168,168,168,4,542,N,9,25,25,25,25,0,0,0,,,,LP
56600155,TRANFORMADORES DE 127 V A 12 A 50W PRESENTACION PIEZA,342,342,342,5,542,N,9,40,20,20,20,0,0,0,,,,LP
24600054,LAMPARAS DICROICAS DE HALOGENO DE 12V 50 W PRESENTACION PIEZA,97,97,97,10,542,N,9,30,30,20,20,0,0,0,,,,LP
