CLAVE_CUCOP,PRODUCTO,VALOR_ESTIMADO,VALOR_ MIPyMES,VALOR_NCTLC,CANTIDAD,UNIDAD_MEDIDA,CARACTER_PROCEDIMIENTO,ENTIDAD_FEDERATIVA,PORCENTAJE_TRIMESTRE1,PORCENTAJE_TRIMESTRE2,PORCENTAJE_TRIMESTRE3,PORCENTAJE_TRIMESTRE4,FECHA_REGISTRO,PLURIANUAL,A�OS_PLURIANUALES,VALOR_TOTAL_PLURIANUAL,CLAVE_PROGRAMA_FEDERAL ,FECHA_INICIO_OBRA,FECHA_FIN_OBRA,TIPO_PROCEDIMIENTO
25500031,CD3-V450. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON V450 PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                       ,22509,4502,22509,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
25500031,CD56-PE. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON PE PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                          ,19751,3950,19751,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
25500031,CD20-V450. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON V450 PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                      ,74923,14985,74923,6,542,N,9,35,33,16,16,31/01/2018,0,0,0,,,,LP
25500031,CD34-PerCP-Cy5.5. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON PerCP-Cy5.5 PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                        ,127357,25471,127357,9,542,N,9,34,22,22,22,31/01/2018,0,0,0,,,,LP
25500031,CD5-PerCP-Cy5.5 . ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON PerCP-Cy5.5 PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                        ,35530,7106,35530,3,542,N,9,34,33,33,0,31/01/2018,0,0,0,,,,LP
25500031,CD19-PE-Cy7 . ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON PE-Cy7 PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                 ,71061,14212,71061,6,542,N,9,34,33,33,0,31/01/2018,0,0,0,,,,LP
25500031,CD45-V500 . ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON V500 PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                     ,92848,18570,92848,11,542,N,9,28,27,27,18,31/01/2018,0,0,0,,,,LP
25500031,CD19-APC-H7. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON APC-H7 PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS; VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                  ,21369,4274,21369,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
25500031,WESTERN BLOT. EQUIPO PARA DETECTAR ANTICUERPOS ESPECIFICOS CONTRA DIFERENTES ANTIGENOS DEL VIRUS DE LA INMUNODEFICIENCIA HUMANA. CADUCIDAD MINIMA DE UN ANO. DEBE TENER 18 TIRAS REACTIVAS ANCHAS Y LARGAS QUE AL HACER LA LECTURA SE VEAN BANDAS ANCHAS Y BIEN DEFINIDAS SIN MANCHAS CORRIDAS. LAS CHAROLAS DONDE SELLEVA A CABO LA REACCION DEBEN ESTAR SEPARADAS CON DIVISIONES ALTAS PARA EVITAR LA CONTAMINACION CRUZADA CON OTROS SUEROS. DEBE TENER UN VIAL CONTROL POSITIVO Y UNO NEGATIVO FRASCO DE CONJUG,231002,46200,231002,12,542,N,9,18,33,33,16,31/01/2018,0,0,0,,,,LP
25500031,"REACTIVO ""A"" DE GRAM DECOLORANTE CON SAFRANINA APROX. 55-65% DE ALCOHOL ISOPROPILICO, 35-45% METILICO Y <1% SAFRANINA. PRESENTACION FRASCO C/500 ML.REACTIVO DEBIO SER AVALORADO Y APROBADO POR EL LABORATORIO USUARIO. EQUIPO EN COMODATO.ENTREGA DIRECTA EN EL LABORATORIO.VER ANEXO TECNICO ADJUNTO AL PEDIDO                                                                                                                                                                                                   ",75133,15027,75133,85,542,N,9,48,0,52,0,31/01/2018,0,0,0,,,,LP
25500031,"REACTIVO ""B"" DE GRAM IODO CONTIENE APROX. 92-98% DE AGUA DESIONIZADA, 1<% DE YODO Y 1% DE YODURO DE POTASIO. PRESENTACION FRASCO CON 500 ML, REACTIVO DEBIO SER VALORADO Y APROBADO POR EL USUARIO. EQUIPO EN COMODATO. ENTREGA DIRECTA EN EL LABORATORIO. VER ANEXO TECNICO ADJUNTO AL PEDIDO                                                                                                                                                                                                                     ",33417,6683,33417,52,542,N,9,20,38,42,0,31/01/2018,0,0,0,,,,LP
25500031," REACTIVO ""C"" DE GRAM CRISTAL VIOLETA QUE CONTIENE APROX. 95-99% DE AGUA DESIONIZADA  0.1-0.2 DE CRISTAL VIOLETA.PRESENTACION FRASCO CON 500 ML. DEBIO SER VALORADO Y APROBADO POR EL LABORATORIO USUARIO. EQUIPO EN COMODATO. ENTREGA DIRECTA EN EL LABORATORIO. VER ANEXO TECNICO ADJUNTO AL PEDIDO                                                                                                                                                                                                              ",28919,5784,28919,45,542,N,9,45,0,55,0,31/01/2018,0,0,0,,,,LP
25500031,"CIRCUITO EXTRACORPOREO DE PVC PARA MAQUINA PRISMA, INTERCONECTADO CON UN FILTRO DE MEMBRANA AN69, CON RECUBRIMIENTO DE CARGAS ELECTRICAS, UNA BOLSA PARA DRENAJE DEL LIQUIDO DE CEBADO, UNA BOLSA PARA RECOLECCION DE VOLUMEN EXTRAIDO, ESTERIL Y DESECHABLE                                                                                                                                                                                                                                                       ",631040,126208,631040,80,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25500031,"SOLUCION ESTERIL A BASE DE BICARBONATO PARA APLICACION DE LA TERAPIA RENAL CONTINUA CRRT, CON 4MEQ/L DE POTASIO Y 2.5 MEQ/L DE CALCIO                                                                                                                                                                                                                                                                                                                                                                              ",633650,126730,633650,950,542,N,9,25,22,22,31,31/01/2018,0,0,0,,,,LP
25500031,ANTI IG-KAPPA-PE. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON PE PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                 ,15475,3095,15475,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
25500031,ANTI IG-LAMBDA-FITC. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON FITC PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                            ,15475,3095,15475,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
25500031,CD10-APC-H7. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON APC-H7 PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                  ,22509,4502,22509,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
25500031,CD117-PE-CY7. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON PE-CY7 PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                 ,33801,6760,33801,3,542,N,9,34,33,33,0,31/01/2018,0,0,0,,,,LP
25500031,CD16-FITC. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON FITC PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                      ,43769,8754,43769,3,542,N,9,34,33,33,0,31/01/2018,0,0,0,,,,LP
25500031,CD23-FITC. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON FITC PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                      ,18288,3658,18288,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
25500031,CD34-PE. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON PE PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                          ,52231,10446,52231,4,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
23700034,CD4-V450. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON V450 PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                       ,25322,5064,25322,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
23700034,CD8-FITC. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON FITC PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                       ,18288,3658,18288,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
23700034,CONTROL PARA CD34. REACTIVO PARA MEDIR EL CONTROL DE CALIDAD DE LA CUANTIFICACION DE CELULAS PROGENITORAS EMPLEANDO ANTICUERPO MONOCLONAL CD34 PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 3 MESES. CONSERVA A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                 ,57734,11547,57734,6,542,N,9,35,33,16,16,31/01/2018,0,0,0,,,,LP
23700034,"REACTIVO PARA LA DETERMINACION  DE LA MUTACION V617F DEL EXON 14 Y PARA 5 MUTACIONES DEL EXON 12 DE Jak2, POR REACCION EN CADENA DE LA POLIMERASA EN TIEMPO REAL. CADUCIDAD MINIMA DE 18 MESES. CONSERVAR EN CONGELACION. KIT PARA 96 MUESTRAS ENTREGAR EN DEPARTAMENTO DE USUARIO. VER ANEXO DE EQUIPO.                                                                                                                                                                                                           ",326540,65308,326540,5,542,N,9,40,20,20,20,31/01/2018,0,0,0,,,,LP
23700034,"KIT DE INMUNOTRANSFERENCIAS PARA LA DETECCION DE ANTICUERPOS ANTI-VHC EN SUERO O PLASMA HUMANOS.INCLUYE TIRAS REVESTIDAS CON ANTIGENOS DEL VHC CONTROLES POSITIVO Y NEGATIVO,DILUYENTES,CONJUGADOM, SOLUCIONES DE DESARROLLO Y PARADA Y SOPORTES DE 6 COMPARTIMENTOS. DEBE SER COMPATIBLE CON LA CLAVE 18130324 PARA PROBARSE EN EL MISMO EQUIPO. CADUCIDAD MINIMA DE UN ANO. TRANSPORTAR A 4 GRADOS CENTIGRADOS. EL EQUIPO Y EL REACTIVO TUVO QUE HABER SIDO VALORADO Y APROBADO EN EL LABORATORIO. VER ESPECIFICA",209196,41839,209196,7,542,N,9,30,28,28,14,31/01/2018,0,0,0,,,,LP
23700034,EQUIPO PARA LA DETECCION DE ANTI-NUCLEARES. ANA(HEP2).                                                                                                                                                                                                                                                                                                                                                                                                                                                             ,496951,99390,496951,27,542,N,9,27,33,33,7,31/01/2018,0,0,0,,,,LP
23700034,VIDAS GDH PARA LA DETECCION DE CLOSTRIDIUM DIFFICILE EN MATERIA FECAL COMO PRUEBA DE ESCRUTINIO. DEBIO SER VALORADO Y APROBADO POR EL LABORATORIO USUARIO. MATERIAL DE CUIDADOS ESPECIALES ENTREGA DIRECTA EN EL LABORATORIO                                                                                                                                                                                                                                                                                       ,145723,29145,145723,30,542,N,9,50,0,50,0,31/01/2018,0,0,0,,,,LP
23700034,CD10-PE. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON PE PARA USO EN CITOMETRIA DE FLUJO. CONSERVAR A 4 GRADOS CENTIGRADOS. CADUCIDAD MINIMA DE 12 MESES. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                          ,13406,2681,13406,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
23700034,CD103-FITC. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON FITC PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                     ,8746,1749,8746,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
23700034,QUIMERISMO. REACTIVO PARA LA DETERMINACION DE QUIMERISMO BASAL E INFORMATIVO EN BASE A MARCADORES GENETICOS (SNPS) POR REACCION EN CADENA DE LA POLIMERASA EN TIEMPO REAL. CONSERVAR EN CONGELACION. ENTREGAR EN DEPARTAMENTO DE USUARIO. CADUCIDAD MINIMA DE 18 MESES. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                       ,196611,39322,196611,4,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
23700034,EQUIPO ESTERIL Y DESECHABLE PARA/DEPLECION DE LEUCOCITOS Y PLQUETAS COLECCION DE GRANULOCITOS Y CELULAS MONONUCLEARES EN SISTEMA DE AFERESOS SPECTRA OPTIA PARA EQUIPO EN COMODATO TERUMO BCT SPECTRA OPTIA APROBADO POR LA FDA Y/O CE Y CON CERTIFICADO ISO 9000 0 MAYOR CADUCIDAD MINIMA DE 18 MESES INCLUYE 1 SOLUCION DE 750 MLS DE ACD POR CADA EQUIPO SIN COSTO QUE SE ENTREGAN DIRECTAMENTE EN EL SERVICIO                                                                                                  ,84000,16800,84000,30,542,N,9,20,20,40,20,31/01/2018,0,0,0,,,,LP
23700034,"TARJETAS DE GEL ABO/D+REVERSE DE GRUPO(A,B,D CTRL, REV A1,B)C/6 MICROTUBOS P/L DETERMINACION DE LOS ANTIGENOS ERITROCITARIOS ABO Rh C/ANTICUERPOS MONOCLONALES ANTI-A ANTI-B ANTI-D Y DE LOS ANTICUERPOS DEL GRUPO SANGUINEO ABO ESPERADOS C/CELULAS A1 Y B PARA EQUIPO AUTOMATIZADO DE INMUNOHEMATOLOGIA EN COMODATO IH-1000 MARCA BIO-RAD CADUCIDAD MINIMA 1 ANO APROBADO POR LA FDA O COMUNIDAD EUROPEA CON CERTIFICACION ISO 9000, EQUIVALENTE O MAYOR. ENTREGAR DIRECTAMENTE EN EL SERVICIO POR SER MATERIAL D",1155960,231192,1155960,38,542,N,9,27,26,26,21,31/01/2018,0,0,0,,,,LP
23700034,"TARJETAS DE GEL Rh/K (C,E, c,e,K, CTRL) C/6 MICROTUBOS P/L DETERMINACIONS DE LOS ANTIGENOS ERITROCITARIOS HUMANOS C(RH2) E(RH3) c(RH4) e(RH5) Y K(K1) P/EQUIPO AUTOMATIZADO DE INMUNOHEMATOLOGIA EN COMODATO IH-1000 MARCA BIO-RAD CADUCIDAD MINIMA DE UN ANO APROBADO POR LA FDA O COMUNIDAD CON CERTIFICACION ISO 9000 O EQUIVALENTE O MAYOR. ENTREGAR DIRECTO EN EL SERVICIO POR SER MATERIAL DE CUIDADOS ESPECIALES.                                                                                           ",1094400,218880,1094400,38,542,N,9,28,26,28,18,31/01/2018,0,0,0,,,,LP
23700034,"TARJETA DE GEL LISS COOMBS (IgG C3d) C/6 MICROTUBOS C/ANTIGLOBULINA HUMANA POLIESTECIFICA PARA LA DETECCION CUALITATIVA DE IgG Y/O COMPLEMENTO UNIDO A LA MEMBRANA ERITROCITARIA PARA EQUIPO AUTOMATIZADO DE INMUNOHEMATOLOGIA EN COMODATO IH-1000 MARCA   BIO-RAD CADUCIDAD MINIMA DE 1 ANO APROBADO POR LA FDA O COMUNIDAD EUROPEA, CON CERTIFICACION ISO 9000 O EQUIVALENTE O MAYOR. ENTREGAR DIRECTAMENTE EN EL SERVICIO POR SER MATERIAL DE CUIDADOS ESPECIALES.                                              ",315832,63166,315832,8,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
23700034,"ID-DIACELL I,II,III SUSPENSION  AL 0.8% DE ERITROCITOS DE DONANTES INDIVIDUALES DE GRUPO O PARA DETECTAR ANTICUERPOS IRREGULARES CONTRA ERITROCITOS HUMANOS EN SUERO O PLASMA DE PACIENTES Y DONADORES P/EQUIOS AUTOMATIZADO DE INMUNOHEMATOLOGIA EN COMODATO IH-1000 MARCA BIO-RAD CADUCIDAD MINIMA DE 28 DIAS REQUIERE REFRIGERACION (2 A 8 GRADOS CENTRIGRADOS) APROBADO POR LA FDA O COMUNIDAD EUROPEA CON CERTIFICACION ISO 9000 O EQUIVALENTE O MAYOR ENTREGAR DIRECTAMENTE EN EL SERVICIO POR SER DE CUIDADO",9300,1860,9300,12,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
23700034,ID-PIAPANEL SUSPENSION AL 0.8% DE ERITROCITOS DE DONANTES INDIVIDUALES DE GRUPO O PARA LA IDENTIFICACION DE ANTICUERPOS IRREGULARES CONTRA ERITROCITOS HUMANOS EN SUERO O PLASMA DE PACIENTES Y DONADORES PARA EQUIPOS AUTORMATIZADOS DE INMUNOHEMATOLOGIA EN COMODATO IH-1000 MARCA BIO-RAD CADUCIDAD MINIMA DE 28 DIAS REQUIERE REFRIGERACION (2 A 8 GRADOS CENTIGRADOS) APROBADO POR LA FDA O COMUNIDAD EUROPEA CON CERTIFICACION ISO 9000 O EQUIVALENTE O MAYOR ENTREGAR DIRECTO EN EL SERVICIO POR SER DE CUID,18588,3718,18588,6,542,N,9,34,33,33,0,31/01/2018,0,0,0,,,,LP
23700034,Anti-IgM-APC. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON APC PARA USO EN CITOMETRIA DE FLUJO.  CADUCIDAD MINIMA DE 12 MESES.  CONSERVAR A 4 GRADOS CENTIGRADOS.  VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                 ,19590,3918,19590,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
23700034,CD14-PE ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON PE PARA USO EN CITROMETRIA DE FLUJO.  CADUCIDAD MINIMA DE 12 MESES.  CONSERVAR A 4 GRADOS CENTIGRADOS.  VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                       ,36754,7351,36754,3,542,N,9,34,33,33,0,31/01/2018,0,0,0,,,,LP
23700034,CD200-APC ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON APC PARA USO EN CITOMETRIA DE FLUJO.  CADUCIDAD MINIMA DE 12 MESES.  CONSERVAR A 4 GRADOS CENTIGRADOS.  VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                     ,5915,1183,5915,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
23700034,CD33-APC. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON APC PARA USO EN CITOMETRIA DE FLUJO.  CADUCIDAD MINIMA DE 12 MESES.  CONSERVAR A 4 GRADOS CENTIGRADOS.  VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                     ,11388,2278,11388,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
23700034,CD38-APC-H7. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON APC-H7 PARA USO EN CITOMETRIA DE FLUJO.  CADUCIDAD MINIMA DE 12 MESES.  CONSERVAR A 4 GRADOS CENTIGRADOS.  VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                               ,35211,7042,35211,3,542,N,9,34,33,33,0,31/01/2018,0,0,0,,,,LP
23700034,DETERMINACION PORCENTUAL DE HEMOGLOBINA A2 Y F. ASI COMO OTRAS VARIANTES POR EL METODO DE CROMATOGRAFIA LIQUIDA DE ALTA RESOLUCION POR INTERCAMBIO IONICO (HPLC). DEBERA INCLUIR CONTROL DE 2 NIVELES PARA HEMOGLOBINA A2 F Y S (4 FRASCOS DE 0.5 ml). CADUCIDAD MINIMA DE 12 MESES.  CONSERVAR A 4 GRADOS CENTIGRADOS.  VER ANEXO DE EQUIPO.                                                                                                                                                                      ,198100,39620,198100,7,542,N,9,30,28,28,14,31/01/2018,0,0,0,,,,LP
23700034,EQUIPO PARA LA IDENTIFICACION DE ALELOS DEL ANTIGENO HLA-DQ2 Y DQ8 ASOCIADOS A ENFERMEDAD CELIACA MEDIANTE TECNICAS DE BILOGIA MOLECULAR. REACCION EN CADENA DE LA POLIMERASA Y SONDAS DE HIBRIDACION CON CONTROLES POSITIVO-NEGATIVO. MATERIAL DE CUIDADOS ESPECIALES. ENTREGAR DIRECTAMENTE EN AREA USUARIA                                                                                                                                                                                                      ,145278,29056,145278,6,542,N,9,34,33,33,0,31/01/2018,0,0,0,,,,LP
23700034,EQUIPO DE AFERESIS AMICUS TPE P/INTERCAMBIO PLASMATICO TERAPEUTICO PARA EXTRACCION EXTRACORPORAL DE PLASMA DELA SANGRE DE PACIENTE Y SU POSTEROR SUSTITUCION SE COMPONE DE FILTRSO DE MEMBRANA LINEAS DE SOLUCION Y TUBERIA INERCONECTADA PUERTOS DE                                                                                                                                                                                                                                                               ,268378,53676,268378,78,542,N,9,24,30,23,23,31/01/2018,0,0,0,,,,LP
23700034,INSULINA 2 POR 50 PRUEBAS ACCESS                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ,51000,10200,51000,10,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
23700034,MICROALBUMINA CX 2 POR CIEN PRUEBAS                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ,26100,5220,26100,3,542,N,9,34,33,33,0,31/01/2018,0,0,0,,,,LP
23700034,"ABO-DD CASSETE C/6 COLUMANS (ANTI-A, ANTI-B, ANTI-AB, ANTI-D (CLON D7B8) ANTI-D (CLON RUM1) Y CTROL QUE CONTIENEN ESFERAS D/VIDRIO P/LA DETERMINACION DE LOSN ANTIGEOS D/GRUPOSANGUINEO ABO ESPERADOS EN LOS HEMATIES HUMANOS P/QUIPO EN COMODATO DE INMUJNOHEMATOLOGIA AUTOVUE INNOVA MARCA ORTHO CLINICAL DIAGNOSTICS APROBADO POR LA FDA O CONUNIDD EUROPEA CON CERTIFICADO ISO 9000 O MAYOR. CADUCIDAD MINIMA DE 8 MESES DEBIDO A QUE ES UN REACTIVO DE CADUCIDAD CORTA PARA SU ORIGEN ENTREGAR DIRECTO EN EL L",797950,159590,797950,84,542,N,9,22,25,32,21,31/01/2018,0,0,0,,,,LP
23700034,CASSETTE REVERSE DILEUNT C/6 COLUMNAS QUE CONTIENE ESFERAS D/VIDRIO C/SOLUCION TAMPONADA C/ALBUMINA Y POTENCIADORES MACROMOLECULARES ACIDO DE SODIO AL 0.15 Y EDTA AL 0.01M COMO CONSERVANTES PARA LA DETERMINACION DE ANTICUERPO ESPERADOS DEL GRUPO SANGUINEO ABO Y PARA PROCEDIMIENTOS DECRIBADO DE ANTICUERPOS MEDIANTE AGLUTINACION DIRECTA P/EQUIPO EN COMODATO DE INMUNOHEMATOLOGIA AUTOVUE INNOVA MARCA OTRHO CLINICAL DIAGNOSTICS APROBADO POR LA FDA O COMUNIDADEUROPEA CON CERTIFICACION ISO9000 O MAYOR,265983,53197,265983,28,542,N,9,22,25,32,21,31/01/2018,0,0,0,,,,LP
23700034,CALRETICULINA.REACTIVO PARA LA DETECCION DE LAS DOS PRINCIPALES MUTACIONES DE CALRETICULINA (TIPO 1 Y 2) POR REACCION EN CADENA DE LA POLIMERASA EN TIEMPO REAL. KIT PARA 96 PRUEBAS. CADUCIDAD MINIMA DE 18 MESES. CONSERVAR EN CONGELACION. ENTREGAR EN DEPARTAMENTO USUARIO. VER ANEXO DE EQUIPO.                                                                                                                                                                                                               ,49153,9831,49153,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
23700034,CD29-APC. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON APC PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                        ,7096,1419,7096,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
23700034,CD49D-APC-H7. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON APC-H7 PARA USO EN CITOMETRIA DE FLUJO. FRASCO PARA 25 PRUEBAS. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                         ,21940,4388,21940,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
23700034,CD62P-PE. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CONJUGADO CON PE PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                         ,6348,1270,6348,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
23700034,CD63-FITC. ANTICUERPO MONOCLONAL DE RATON ANTIHUMANO CPNJUGADO CON FITC PARA USO EN CITOMETRIA DE FLUJO. CADUCIDAD MINIMA DE 12 MESES. CONSERVAR A 4 GRADOS CENTIGRADOS. VER ANEXO DE EQUIPO.                                                                                                                                                                                                                                                                                                                      ,6306,1261,6306,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
